status_id,created_at,text,category,category2,answer
1180513032021118976,2019-10-05T16:00:14Z,"Had difficulties: Java?, nem tanto, mas só sei o básico também",had difficulties,had difficulties,nem tanto
1180513032021118976,2019-10-05T16:00:14Z,"Had difficulties: Java?, nem tanto, mas só sei o básico também",had difficulties,had difficulties,mas só sei o básico também
1180513032021118976,2019-10-05T16:00:14Z,Most used: Python/C,most used,most used,python
1180513032021118976,2019-10-05T16:00:14Z,Most used: Python/C,most used,most used,c
1180513032021118976,2019-10-05T16:00:14Z,Totally hate: Portugol/Potigol,totally hate,hate,portugol potigol
1180513032021118976,2019-10-05T16:00:14Z,Most loved: Python/ C/R,most loved,love,python
1180513032021118976,2019-10-05T16:00:14Z,Most loved: Python/ C/R,most loved,love,c
1180513032021118976,2019-10-05T16:00:14Z,Most loved: Python/ C/R,most loved,love,r
1180513032021118976,2019-10-05T16:00:14Z,For beginners: Python,for beginners,beginner,python
1180513078271778817,2019-10-05T16:00:25Z,First language:  c++,first language,first language,c++
1180513078271778817,2019-10-05T16:00:25Z,"Had difficulties:  Go, Phyton ",had difficulties,had difficulties,go
1180513078271778817,2019-10-05T16:00:25Z,"Had difficulties:  Go, Phyton ",had difficulties,had difficulties,phyton
1180513078271778817,2019-10-05T16:00:25Z,"Most used: PHP, JavaScript ",most used,most used,php
1180513078271778817,2019-10-05T16:00:25Z,"Most used: PHP, JavaScript ",most used,most used,javascript
1180513078271778817,2019-10-05T16:00:25Z,Totally hate: Phyton ,totally hate,hate,phyton
1180513078271778817,2019-10-05T16:00:25Z,"Most loved: C++, php ",most loved,love,c++
1180513078271778817,2019-10-05T16:00:25Z,"Most loved: C++, php ",most loved,love,php
1180513078271778817,2019-10-05T16:00:25Z,For beginners: PHP,for beginners,beginner,php
1180513081572646913,2019-10-05T16:00:26Z,First language: C++,first language,first language,c++
1180513081572646913,2019-10-05T16:00:26Z,Had difficulties: C,had difficulties,had difficulties,c
1180513081572646913,2019-10-05T16:00:26Z,Most used:  Java,most used,most used,java
1180513081572646913,2019-10-05T16:00:26Z,Totally hate:  JavaScript,totally hate,hate,javascript
1180513081572646913,2019-10-05T16:00:26Z,Most loved:  Java,most loved,love,java
1180513081572646913,2019-10-05T16:00:26Z,For beginners: Java,for beginners,beginner,java
1180513081572646913,2019-10-05T16:00:26Z,"Currently: Java, Python",currently,currently,java
1180513081572646913,2019-10-05T16:00:26Z,"Currently: Java, Python",currently,currently,python
1180513174170161152,2019-10-05T16:00:48Z,First language: C,first language,first language,c
1180513174170161152,2019-10-05T16:00:48Z,Had difficulties: excel,had difficulties,had difficulties,excel
1180513174170161152,2019-10-05T16:00:48Z,Most used: Java,most used,most used,java
1180513174170161152,2019-10-05T16:00:48Z,Totally hate: Obj-C,totally hate,hate,obj c
1180513174170161152,2019-10-05T16:00:48Z,Most loved: C,most loved,love,c
1180513174170161152,2019-10-05T16:00:48Z,For beginners: C,for beginners,beginner,c
1180513248484814849,2019-10-05T16:01:05Z,First language: BASIC,first language,first language,basic
1180513248484814849,2019-10-05T16:01:05Z,Had difficulties: java,had difficulties,had difficulties,java
1180513248484814849,2019-10-05T16:01:05Z,Most used: Python,most used,most used,python
1180513248484814849,2019-10-05T16:01:05Z,Totally hate: java,totally hate,hate,java
1180513248484814849,2019-10-05T16:01:05Z,Most loved: Python,most loved,love,python
1180513248484814849,2019-10-05T16:01:05Z,For beginners: c,for beginners,beginner,c
1180513252356304897,2019-10-05T16:01:06Z,First language: C++,first language,first language,c++
1180513252356304897,2019-10-05T16:01:06Z,Had difficulties: Objectives C,had difficulties,had difficulties,objectives c
1180513252356304897,2019-10-05T16:01:06Z,Most used: Swift / C / C++,most used,most used,swift c
1180513252356304897,2019-10-05T16:01:06Z,Most used: Swift / C / C++,most used,most used,c++
1180513252356304897,2019-10-05T16:01:06Z,Totally hate:  PHP,totally hate,hate,php
1180513252356304897,2019-10-05T16:01:06Z,Most loved: Swift / Python,most loved,love,swift python
1180513252356304897,2019-10-05T16:01:06Z,For beginners: C++,for beginners,beginner,c++
1180513302839009280,2019-10-05T16:01:18Z,First language: Python,first language,first language,python
1180513302839009280,2019-10-05T16:01:18Z,Had difficulties: C++,had difficulties,had difficulties,c++
1180513302839009280,2019-10-05T16:01:18Z,Most used: C++,most used,most used,c++
1180513302839009280,2019-10-05T16:01:18Z,Totally hate: JavaScript,totally hate,hate,javascript
1180513302839009280,2019-10-05T16:01:18Z,Most loved: Swift,most loved,love,swift
1180513302839009280,2019-10-05T16:01:18Z,For beginners: Racket,for beginners,beginner,racket
1180513342538031104,2019-10-05T16:01:28Z,First language: assembler+basic,first language,first language,basic
1180513342538031104,2019-10-05T16:01:28Z,Had difficulties: debugging hardware instability.,had difficulties,had difficulties,debugging hardware instability
1180513342538031104,2019-10-05T16:01:28Z,Most used: python and go,most used,most used,python
1180513342538031104,2019-10-05T16:01:28Z,Most used: python and go,most used,most used,go
1180513342538031104,2019-10-05T16:01:28Z,Totally hate: php,totally hate,hate,php
1180513342538031104,2019-10-05T16:01:28Z,Most loved: my family.,most loved,love,my family
1180513424377147392,2019-10-05T16:01:47Z,First language: C,first language,first language,c
1180513424377147392,2019-10-05T16:01:47Z,Had difficulties:C++,had difficulties,had difficulties,c++
1180513424377147392,2019-10-05T16:01:47Z,Most used: Java,most used,most used,java
1180513424377147392,2019-10-05T16:01:47Z,Totally hate: Javascript ,totally hate,hate,javascript
1180513424377147392,2019-10-05T16:01:47Z,Most loved: Kotlin,most loved,love,kotlin
1180513424377147392,2019-10-05T16:01:47Z,For beginners: C,for beginners,beginner,c
1180513427497930752,2019-10-05T16:01:48Z,First language: C,first language,first language,c
1180513427497930752,2019-10-05T16:01:48Z,Had difficulties: Objective-C,had difficulties,had difficulties,objective c
1180513427497930752,2019-10-05T16:01:48Z,Most used: Dart,most used,most used,dart
1180513427497930752,2019-10-05T16:01:48Z,Totally hate: JavaScript,totally hate,hate,javascript
1180513427497930752,2019-10-05T16:01:48Z,"Most loved: Java, Dart, C++",most loved,love,java
1180513427497930752,2019-10-05T16:01:48Z,"Most loved: Java, Dart, C++",most loved,love,dart
1180513427497930752,2019-10-05T16:01:48Z,"Most loved: Java, Dart, C++",most loved,love,c++
1180513451916976128,2019-10-05T16:01:54Z,first language: QBasic/Visual Basic ,first language,first language,qbasic
1180513451916976128,2019-10-05T16:01:54Z,first language: QBasic/Visual Basic ,first language,first language,visual basic
1180513451916976128,2019-10-05T16:01:54Z,"had difficulties: C#, Java ",had difficulties,had difficulties,c#
1180513451916976128,2019-10-05T16:01:54Z,"had difficulties: C#, Java ",had difficulties,had difficulties,java
1180513451916976128,2019-10-05T16:01:54Z,"most used: JavaScript, PHP ",most used,most used,javascript
1180513451916976128,2019-10-05T16:01:54Z,"most used: JavaScript, PHP ",most used,most used,php
1180513451916976128,2019-10-05T16:01:54Z,totally hate: C#,totally hate,hate,c#
1180513451916976128,2019-10-05T16:01:54Z,most loved: JavaScript ,most loved,love,javascript
1180513451916976128,2019-10-05T16:01:54Z,Newcomers: Go,newcomers,newcomers,go
1180513459596926978,2019-10-05T16:01:56Z,First language: Atari Basic,first language,first language,basic
1180513459596926978,2019-10-05T16:01:56Z,Had difficulties: XQuery,had difficulties,had difficulties,xquery
1180513459596926978,2019-10-05T16:01:56Z,"Most used: Java, C, C++, PHP, JavaScript ",most used,most used,java
1180513459596926978,2019-10-05T16:01:56Z,"Most used: Java, C, C++, PHP, JavaScript ",most used,most used,c
1180513459596926978,2019-10-05T16:01:56Z,"Most used: Java, C, C++, PHP, JavaScript ",most used,most used,c++
1180513459596926978,2019-10-05T16:01:56Z,"Most used: Java, C, C++, PHP, JavaScript ",most used,most used,php
1180513459596926978,2019-10-05T16:01:56Z,"Most used: Java, C, C++, PHP, JavaScript ",most used,most used,javascript
1180513459596926978,2019-10-05T16:01:56Z,Totally hate:  LotusScript,totally hate,hate,lotusscript
1180513459596926978,2019-10-05T16:01:56Z,Most loved: Java,most loved,love,java
1180513481365344263,2019-10-05T16:02:01Z,First language: C++,first language,first language,c++
1180513481365344263,2019-10-05T16:02:01Z,Had difficulties: Objectives C,had difficulties,had difficulties,objectives c
1180513481365344263,2019-10-05T16:02:01Z,Most used: Swift / C / C++,most used,most used,swift c
1180513481365344263,2019-10-05T16:02:01Z,Most used: Swift / C / C++,most used,most used,c++
1180513481365344263,2019-10-05T16:02:01Z,Totally hate:  PHP,totally hate,hate,php
1180513481365344263,2019-10-05T16:02:01Z,Most loved: Swift / Python,most loved,love,swift python
1180513481365344263,2019-10-05T16:02:01Z,For beginners: C++,for beginners,beginner,c++
1180513526294749185,2019-10-05T16:02:12Z,First language: Java,first language,first language,java
1180513526294749185,2019-10-05T16:02:12Z,Had difficulties: Swift,had difficulties,had difficulties,swift
1180513526294749185,2019-10-05T16:02:12Z,Most used: PHP/JS,most used,most used,php
1180513526294749185,2019-10-05T16:02:12Z,Most used: PHP/JS,most used,most used,javascript
1180513526294749185,2019-10-05T16:02:12Z,Totally hate: PHP,totally hate,hate,php
1180513526294749185,2019-10-05T16:02:12Z,Most loved: Python/Go,most loved,love,python
1180513526294749185,2019-10-05T16:02:12Z,Most loved: Python/Go,most loved,love,go
1180513526294749185,2019-10-05T16:02:12Z,For beginners: Python,for beginners,beginner,python
1180513528182185984,2019-10-05T16:02:12Z,First language: JavaScript,first language,first language,javascript
1180513528182185984,2019-10-05T16:02:12Z,had difficulties: Java,had difficulties,had difficulties,java
1180513528182185984,2019-10-05T16:02:12Z,Most used: PHP,most used,most used,php
1180513528182185984,2019-10-05T16:02:12Z,Totally hate: Java,totally hate,hate,java
1180513528182185984,2019-10-05T16:02:12Z,Most loved: PHP,most loved,love,php
1180513528182185984,2019-10-05T16:02:12Z,For beginners: Python,for beginners,beginner,python
1180513541079670785,2019-10-05T16:02:15Z,First language: C,first language,first language,c
1180513541079670785,2019-10-05T16:02:15Z,Had difficulties: C/Java,had difficulties,had difficulties,c
1180513541079670785,2019-10-05T16:02:15Z,Had difficulties: C/Java,had difficulties,had difficulties,java
1180513541079670785,2019-10-05T16:02:15Z,Most used: Elixir,most used,most used,elixir
1180513541079670785,2019-10-05T16:02:15Z,Totally hate: none,totally hate,hate,none
1180513541079670785,2019-10-05T16:02:15Z,Most loved: Elixir,most loved,love,elixir
1180513541079670785,2019-10-05T16:02:15Z,For beginners: Python,for beginners,beginner,python
1180513602660372484,2019-10-05T16:02:30Z,First language: C#,first language,first language,c#
1180513602660372484,2019-10-05T16:02:30Z,Had difficulties: Prolog/Assembly,had difficulties,had difficulties,prolog assembly
1180513602660372484,2019-10-05T16:02:30Z,Most used: Java,most used,most used,java
1180513602660372484,2019-10-05T16:02:30Z,Totally hate: JavaScript ,totally hate,hate,javascript
1180513602660372484,2019-10-05T16:02:30Z,Most loved: Java,most loved,love,java
1180513602660372484,2019-10-05T16:02:30Z,For beginners: Javascript,for beginners,beginner,javascript
1180513630510620672,2019-10-05T16:02:37Z,First language: Matlab &lt;&amp;&amp;&gt; C++ ,first language,first language,matlab
1180513630510620672,2019-10-05T16:02:37Z,First language: Matlab &lt;&amp;&amp;&gt; C++ ,first language,first language,lt gt c++
1180513630510620672,2019-10-05T16:02:37Z,Had difficulties: C++,had difficulties,had difficulties,c++
1180513630510620672,2019-10-05T16:02:37Z,Most used: C &lt;&amp;&amp;&gt; Python &lt;&amp;&amp;&gt; Go,most used,most used,c
1180513630510620672,2019-10-05T16:02:37Z,Most used: C &lt;&amp;&amp;&gt; Python &lt;&amp;&amp;&gt; Go,most used,most used,lt gt python
1180513630510620672,2019-10-05T16:02:37Z,Most used: C &lt;&amp;&amp;&gt; Python &lt;&amp;&amp;&gt; Go,most used,most used,lt gt go
1180513630510620672,2019-10-05T16:02:37Z,Totally Hate: CMake &amp; any build system,totally hate,hate,cmake any build system
1180513630510620672,2019-10-05T16:02:37Z,Most loved: Common Lisp || C+-,most loved,love,common lisp
1180513630510620672,2019-10-05T16:02:37Z,Most loved: Common Lisp || C+-,most loved,love,c+
1180513630510620672,2019-10-05T16:02:37Z,For beginners: Python,for beginners,beginner,python
1180513756708851712,2019-10-05T16:03:07Z,First language: Pascal,first language,first language,pascal
1180513756708851712,2019-10-05T16:03:07Z,Had difficulties: MIPS assembly language,had difficulties,had difficulties,mips assembly
1180513756708851712,2019-10-05T16:03:07Z,Had difficulties: MIPS assembly language,had difficulties,had difficulties,language
1180513756708851712,2019-10-05T16:03:07Z,Most used: Java,most used,most used,java
1180513756708851712,2019-10-05T16:03:07Z,Totally hate: Visual Basic,totally hate,hate,visual basic
1180513756708851712,2019-10-05T16:03:07Z,Most loved: Java,most loved,love,java
1180513756708851712,2019-10-05T16:03:07Z,For beginners: Python / Ruby,for beginners,beginner,python
1180513756708851712,2019-10-05T16:03:07Z,For beginners: Python / Ruby,for beginners,beginner,ruby
1180513766112452608,2019-10-05T16:03:09Z,First language: Actionscript ,first language,first language,actionscript
1180513766112452608,2019-10-05T16:03:09Z,Had difficulties: C++,had difficulties,had difficulties,c++
1180513766112452608,2019-10-05T16:03:09Z,Most used: C#,most used,most used,c#
1180513766112452608,2019-10-05T16:03:09Z,Totally hate: Javascript,totally hate,hate,javascript
1180513766112452608,2019-10-05T16:03:09Z,Most loved: C#,most loved,love,c#
1180513766112452608,2019-10-05T16:03:09Z,For beginners: Swift,for beginners,beginner,swift
1180513989979074561,2019-10-05T16:04:02Z,First language: C++,first language,first language,c++
1180513989979074561,2019-10-05T16:04:02Z,Had difficulties: JavaScript,had difficulties,had difficulties,javascript
1180513989979074561,2019-10-05T16:04:02Z,Most used: Python,most used,most used,python
1180513989979074561,2019-10-05T16:04:02Z,Totally hate: JavaScript,totally hate,hate,javascript
1180513989979074561,2019-10-05T16:04:02Z,Most loved: Python,most loved,love,python
1180513989979074561,2019-10-05T16:04:02Z,For beginners: Python,for beginners,beginner,python
1180513992785174529,2019-10-05T16:04:03Z,First language: C,first language,first language,c
1180513992785174529,2019-10-05T16:04:03Z,Had difficulties: FBD,had difficulties,had difficulties,fbd
1180513992785174529,2019-10-05T16:04:03Z,Most used: Java,most used,most used,java
1180513992785174529,2019-10-05T16:04:03Z,Totally hate: Python,totally hate,hate,python
1180513992785174529,2019-10-05T16:04:03Z,Most loved: Golang,most loved,love,go
1180513992785174529,2019-10-05T16:04:03Z,For beginners: Java,for beginners,beginner,java
1180514005359611905,2019-10-05T16:04:06Z,First language: Objective-C,first language,first language,objective c
1180514005359611905,2019-10-05T16:04:06Z,Had difficulties:  C++,had difficulties,had difficulties,c++
1180514005359611905,2019-10-05T16:04:06Z,Most used: Swift,most used,most used,swift
1180514005359611905,2019-10-05T16:04:06Z,Totally hate: JavaScript,totally hate,hate,javascript
1180514005359611905,2019-10-05T16:04:06Z,Most loved: Swift,most loved,love,swift
1180514005359611905,2019-10-05T16:04:06Z,For beginners: Swift,for beginners,beginner,swift
1180514121785233410,2019-10-05T16:04:34Z,First Language: Basic,first language,first language,basic
1180514121785233410,2019-10-05T16:04:34Z,Had difficulties: Python,had difficulties,had difficulties,python
1180514121785233410,2019-10-05T16:04:34Z,Most used: Javascript,most used,most used,javascript
1180514121785233410,2019-10-05T16:04:34Z,Totally hate: Ruby,totally hate,hate,ruby
1180514121785233410,2019-10-05T16:04:34Z,Most loved: Javascript,most loved,love,javascript
1180514121785233410,2019-10-05T16:04:34Z,For Begginers: Python,for begginers,beginner,python
1180514155696181250,2019-10-05T16:04:42Z,First language: FORTRAN,first language,first language,fortran
1180514155696181250,2019-10-05T16:04:42Z,Had difficulties:GO,had difficulties,had difficulties,go
1180514155696181250,2019-10-05T16:04:42Z,Most used:C#/JavaScript ,most used,most used,c#
1180514155696181250,2019-10-05T16:04:42Z,Most used:C#/JavaScript ,most used,most used,javascript
1180514155696181250,2019-10-05T16:04:42Z,Totally hate:PHP,totally hate,hate,php
1180514155696181250,2019-10-05T16:04:42Z,Most loved:C#,most loved,love,c#
1180514155696181250,2019-10-05T16:04:42Z,For beginners:Python,for beginners,beginner,python
1180514234205196290,2019-10-05T16:05:00Z,First language: PHP,first language,first language,php
1180514234205196290,2019-10-05T16:05:00Z,Had difficulties: Haskell,had difficulties,had difficulties,haskell
1180514234205196290,2019-10-05T16:05:00Z,Most used: C++,most used,most used,c++
1180514234205196290,2019-10-05T16:05:00Z,Totally hate: PHP,totally hate,hate,php
1180514234205196290,2019-10-05T16:05:00Z,Most loved: C,most loved,love,c
1180514234205196290,2019-10-05T16:05:00Z,For beginners: Python,for beginners,beginner,python
1180514274105536514,2019-10-05T16:05:10Z,First language: ZX Spectrum BASIC,first language,first language,basic
1180514274105536514,2019-10-05T16:05:10Z,Had difficulties: Z notation,had difficulties,had difficulties,z notation
1180514274105536514,2019-10-05T16:05:10Z,Most used: C,most used,most used,c
1180514274105536514,2019-10-05T16:05:10Z,Totally hate: COBOL,totally hate,hate,cobol
1180514274105536514,2019-10-05T16:05:10Z,Most loved: Z80,most loved,love,z80
1180514274105536514,2019-10-05T16:05:10Z,For beginners: Python,for beginners,beginner,python
1180514297614606336,2019-10-05T16:05:16Z,First language: Basic,first language,first language,basic
1180514297614606336,2019-10-05T16:05:16Z,Had difficulties: Haskell,had difficulties,had difficulties,haskell
1180514297614606336,2019-10-05T16:05:16Z,Most used: Java,most used,most used,java
1180514297614606336,2019-10-05T16:05:16Z,Totally hate: c++,totally hate,hate,c++
1180514297614606336,2019-10-05T16:05:16Z,Most loved: Modula 2,most loved,love,modula 2
1180514297614606336,2019-10-05T16:05:16Z,For beginners: Python,for beginners,beginner,python
1180514401205592066,2019-10-05T16:05:40Z,First language: Java,first language,first language,java
1180514401205592066,2019-10-05T16:05:40Z,Had difficulties: Java,had difficulties,had difficulties,java
1180514401205592066,2019-10-05T16:05:40Z,Most used: JS / Python,most used,most used,javascript
1180514401205592066,2019-10-05T16:05:40Z,Most used: JS / Python,most used,most used,python
1180514401205592066,2019-10-05T16:05:40Z,Totally Hate: C,totally hate,hate,c
1180514401205592066,2019-10-05T16:05:40Z,Most loved: Python,most loved,love,python
1180514401205592066,2019-10-05T16:05:40Z,For beginners: Python,for beginners,beginner,python
1180514411598864384,2019-10-05T16:05:43Z,First language: C,first language,first language,c
1180514411598864384,2019-10-05T16:05:43Z,Had difficulties: Haskell,had difficulties,had difficulties,haskell
1180514411598864384,2019-10-05T16:05:43Z,Most used: Go,most used,most used,go
1180514411598864384,2019-10-05T16:05:43Z,Totally hate: PHP,totally hate,hate,php
1180514411598864384,2019-10-05T16:05:43Z,Most loved: Python,most loved,love,python
1180514411598864384,2019-10-05T16:05:43Z,For beginners: JavaScript,for beginners,beginner,javascript
1180514433598197760,2019-10-05T16:05:48Z,First language: SinclairBasic/Z80 Assembly,first language,first language,basic
1180514433598197760,2019-10-05T16:05:48Z,First language: SinclairBasic/Z80 Assembly,first language,first language,z80 assembly
1180514433598197760,2019-10-05T16:05:48Z,Had difficulties: Perl,had difficulties,had difficulties,perl
1180514433598197760,2019-10-05T16:05:48Z,Most used: XSLT,most used,most used,xslt
1180514433598197760,2019-10-05T16:05:48Z,Totally hate: Visual FoxPro,totally hate,hate,visual foxpro
1180514433598197760,2019-10-05T16:05:48Z,Most loved: XSLT,most loved,love,xslt
1180514433598197760,2019-10-05T16:05:48Z,For beginners: Python,for beginners,beginner,python
1180514527978258435,2019-10-05T16:06:11Z,First language: Focal,first language,first language,focal
1180514527978258435,2019-10-05T16:06:11Z,Had difficulties: Objective-C,had difficulties,had difficulties,objective c
1180514527978258435,2019-10-05T16:06:11Z,"Most used: C#,SQL, C++",most used,most used,c#
1180514527978258435,2019-10-05T16:06:11Z,"Most used: C#,SQL, C++",most used,most used,sql
1180514527978258435,2019-10-05T16:06:11Z,"Most used: C#,SQL, C++",most used,most used,c++
1180514527978258435,2019-10-05T16:06:11Z,Totally hate: Javascript,totally hate,hate,javascript
1180514527978258435,2019-10-05T16:06:11Z,Most loved: C#,most loved,love,c#
1180514527978258435,2019-10-05T16:06:11Z,For beginners: Windows-C#. MacOS-Swift. Linux-Python.,for beginners,beginner,windows c#. macos swift. linux python
1180514554347999232,2019-10-05T16:06:17Z,First language: TurboPascal,first language,first language,pascal
1180514554347999232,2019-10-05T16:06:17Z,Had difficulties: C++,had difficulties,had difficulties,c++
1180514554347999232,2019-10-05T16:06:17Z,"Most used: C, C#",most used,most used,c
1180514554347999232,2019-10-05T16:06:17Z,"Most used: C, C#",most used,most used,c#
1180514554347999232,2019-10-05T16:06:17Z,Totally hate: Java,totally hate,hate,java
1180514554347999232,2019-10-05T16:06:17Z,"Most loved: Ensamblador, Python",most loved,love,ensamblador
1180514554347999232,2019-10-05T16:06:17Z,"Most loved: Ensamblador, Python",most loved,love,python
1180514554347999232,2019-10-05T16:06:17Z,For beginners: TurboPascal,for beginners,beginner,pascal
1180514569581518848,2019-10-05T16:06:20Z,First language: PowerShell,first language,first language,powershell
1180514569581518848,2019-10-05T16:06:20Z,"Had difficulties:Most used: Python, SQL",had difficulties,had difficulties,most used
1180514569581518848,2019-10-05T16:06:20Z,Totally hate: VisualBasic,totally hate,hate,visual basic
1180514569581518848,2019-10-05T16:06:20Z,"Most loved: Python, Bash, ",most loved,love,python
1180514569581518848,2019-10-05T16:06:20Z,"Most loved: Python, Bash, ",most loved,love,bash
1180514569581518848,2019-10-05T16:06:20Z,"For beginners: Python, Java",for beginners,beginner,python
1180514569581518848,2019-10-05T16:06:20Z,"For beginners: Python, Java",for beginners,beginner,java
1180514623155527682,2019-10-05T16:06:33Z,First language: BASIC,first language,first language,basic
1180514623155527682,2019-10-05T16:06:33Z,Had difficulties: C++,had difficulties,had difficulties,c++
1180514623155527682,2019-10-05T16:06:33Z,Most used: Python,most used,most used,python
1180514623155527682,2019-10-05T16:06:33Z,Totally hate: Java,totally hate,hate,java
1180514623155527682,2019-10-05T16:06:33Z,Most loved: Python,most loved,love,python
1180514630030020610,2019-10-05T16:06:35Z,First language: FORTH,first language,first language,forth
1180514630030020610,2019-10-05T16:06:35Z,Had difficulties: Lisp,had difficulties,had difficulties,lisp
1180514630030020610,2019-10-05T16:06:35Z,Most used: HTML and friends,most used,most used,html
1180514630030020610,2019-10-05T16:06:35Z,Most used: HTML and friends,most used,most used,friends
1180514630030020610,2019-10-05T16:06:35Z,Totally hate: ORMs,totally hate,hate,orms
1180514630030020610,2019-10-05T16:06:35Z,Most loved: JavaScript,most loved,love,javascript
1180514630030020610,2019-10-05T16:06:35Z,For beginners: Python,for beginners,beginner,python
1180514656345104384,2019-10-05T16:06:41Z,First language: Pascal,first language,first language,pascal
1180514656345104384,2019-10-05T16:06:41Z,Had difficulties: C++,had difficulties,had difficulties,c++
1180514656345104384,2019-10-05T16:06:41Z,Most used: PL/1,most used,most used,pl 1
1180514656345104384,2019-10-05T16:06:41Z,Totally hate: Java,totally hate,hate,java
1180514656345104384,2019-10-05T16:06:41Z,Most loved: PL/1,most loved,love,pl 1
1180514656345104384,2019-10-05T16:06:41Z,For beginners: C#,for beginners,beginner,c#
1180514744408653824,2019-10-05T16:07:02Z,First language: C,first language,first language,c
1180514744408653824,2019-10-05T16:07:02Z,Had difficulties:  C,had difficulties,had difficulties,c
1180514744408653824,2019-10-05T16:07:02Z,"Most used:  Python, C++",most used,most used,python
1180514744408653824,2019-10-05T16:07:02Z,"Most used:  Python, C++",most used,most used,c++
1180514744408653824,2019-10-05T16:07:02Z,Totally hate:  C,totally hate,hate,c
1180514744408653824,2019-10-05T16:07:02Z,Most loved: Python s2,most loved,love,python
1180514744408653824,2019-10-05T16:07:02Z,Most loved: Python s2,most loved,love,s2
1180514744408653824,2019-10-05T16:07:02Z,For beginners:  Python,for beginners,beginner,python
1180514787870027776,2019-10-05T16:07:12Z,First language: Java 😱,first language,first language,java
1180514787870027776,2019-10-05T16:07:12Z,Had difficulties: C/C++,had difficulties,had difficulties,c
1180514787870027776,2019-10-05T16:07:12Z,Had difficulties: C/C++,had difficulties,had difficulties,c++
1180514787870027776,2019-10-05T16:07:12Z,Most used: C#/Python,most used,most used,c#
1180514787870027776,2019-10-05T16:07:12Z,Most used: C#/Python,most used,most used,python
1180514787870027776,2019-10-05T16:07:12Z,Totally hate: Java,totally hate,hate,java
1180514787870027776,2019-10-05T16:07:12Z,Most loved: C#/Python,most loved,love,c#
1180514787870027776,2019-10-05T16:07:12Z,Most loved: C#/Python,most loved,love,python
1180514787870027776,2019-10-05T16:07:12Z,For beginners: Python,for beginners,beginner,python
1180514958423052290,2019-10-05T16:07:53Z,First language: QBasic,first language,first language,qbasic
1180514958423052290,2019-10-05T16:07:53Z,Had difficulties: Objective C,had difficulties,had difficulties,objective c
1180514958423052290,2019-10-05T16:07:53Z,Most used: C#,most used,most used,c#
1180514958423052290,2019-10-05T16:07:53Z,Totally hate: Verilog,totally hate,hate,verilog
1180514958423052290,2019-10-05T16:07:53Z,Most loved: C/C++,most loved,love,c
1180514958423052290,2019-10-05T16:07:53Z,Most loved: C/C++,most loved,love,c++
1180514959819710464,2019-10-05T16:07:53Z,First language: Pascal,first language,first language,pascal
1180514959819710464,2019-10-05T16:07:53Z,Had difficulties: Obejective-C,had difficulties,had difficulties,obejective c
1180514959819710464,2019-10-05T16:07:53Z,Most used: JavaScript / PHP,most used,most used,javascript
1180514959819710464,2019-10-05T16:07:53Z,Most used: JavaScript / PHP,most used,most used,php
1180514959819710464,2019-10-05T16:07:53Z,Totally hate: Obejective-C,totally hate,hate,obejective c
1180514959819710464,2019-10-05T16:07:53Z,Most loved: PHP / JavaScript,most loved,love,php
1180514959819710464,2019-10-05T16:07:53Z,Most loved: PHP / JavaScript,most loved,love,javascript
1180514959819710464,2019-10-05T16:07:53Z,For beginners: Python / JavaScript,for beginners,beginner,python
1180514959819710464,2019-10-05T16:07:53Z,For beginners: Python / JavaScript,for beginners,beginner,javascript
1180514988911403008,2019-10-05T16:08:00Z,First language: Java,first language,first language,java
1180514988911403008,2019-10-05T16:08:00Z,Had difficulties: Lisp,had difficulties,had difficulties,lisp
1180514988911403008,2019-10-05T16:08:00Z,Most used: JavaScript,most used,most used,javascript
1180514988911403008,2019-10-05T16:08:00Z,Totally hate: JavaScript,totally hate,hate,javascript
1180514988911403008,2019-10-05T16:08:00Z,Most loved: JavaScript,most loved,love,javascript
1180515044666286080,2019-10-05T16:08:14Z,First language: C,first language,first language,c
1180515044666286080,2019-10-05T16:08:14Z,Had difficulties: JavaScript,had difficulties,had difficulties,javascript
1180515044666286080,2019-10-05T16:08:14Z,Most used: C#,most used,most used,c#
1180515044666286080,2019-10-05T16:08:14Z,Totally hate: Erlang,totally hate,hate,erlang
1180515044666286080,2019-10-05T16:08:14Z,"Most loved: C#, Java",most loved,love,c#
1180515044666286080,2019-10-05T16:08:14Z,"Most loved: C#, Java",most loved,love,java
1180515044666286080,2019-10-05T16:08:14Z,"For beginners: Python, Go",for beginners,beginner,python
1180515044666286080,2019-10-05T16:08:14Z,"For beginners: Python, Go",for beginners,beginner,go
1180515044666286080,2019-10-05T16:08:14Z,Curious about: Swift,curious about,curious,swift
1180515055047081985,2019-10-05T16:08:16Z,First language: C,first language,first language,c
1180515055047081985,2019-10-05T16:08:16Z,Had difficulties: C,had difficulties,had difficulties,c
1180515055047081985,2019-10-05T16:08:16Z,Most used: python,most used,most used,python
1180515055047081985,2019-10-05T16:08:16Z,Totally hate: C,totally hate,hate,c
1180515055047081985,2019-10-05T16:08:16Z,Most loved: C,most loved,love,c
1180515055047081985,2019-10-05T16:08:16Z,For beginners: C,for beginners,beginner,c
1180515070230577153,2019-10-05T16:08:20Z,First language: Perl,first language,first language,perl
1180515070230577153,2019-10-05T16:08:20Z,Had difficulties: C++ &amp; JS,had difficulties,had difficulties,c++
1180515070230577153,2019-10-05T16:08:20Z,Had difficulties: C++ &amp; JS,had difficulties,had difficulties,javascript
